TRANS DATE,BILLING GROSS AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
06/01/2014,8.6,greateranglia.co.uk,Staff Transport Costs,Longer Term Support East
06/01/2014,7.8,amazon  mktplce eu-uk,Stationery,12 Norman Grove
06/01/2014,6.93,tesco stores 5418,General,Youth Crime Action Plan
06/01/2014,-10,psd fraud temp. credit,General,Lifelong Learning ACL Manageme
06/01/2014,-10,psd fraud temp. credit,General,Lifelong Learning ACL Manageme
06/01/2014,-10,psd fraud temp. credit,General,Lifelong Learning ACL Manageme
06/01/2014,-10,psd fraud temp. credit,General,Lifelong Learning ACL Manageme
06/01/2014,-10,psd fraud temp. credit,General,Lifelong Learning ACL Manageme
07/01/2014,650,gardiners,Catering Supplies,SLS - SEN Training SLA
07/01/2014,400,waitrose 664,General,Training - Community
07/01/2014,333.99,amazon eu,General,Skills for Life
07/01/2014,238.89,lastminute.com/uk-gbp,Staff Transport Costs,Fostering Recruitment
07/01/2014,220,handicare,Equipment,CNN Pool: S23 Residential
07/01/2014,218.08,amazon  mktplce eu-uk,Materials (Non-Stores),Bromley by Bow CC
07/01/2014,165.32,argos retail group,General,YJB-RAP
07/01/2014,154.28,tesco store 3086,General,89 Bishops Way
07/01/2014,123.25,amazon  mktplce eu-uk,Materials (Non-Stores),Mile End Park
07/01/2014,122.99,amazon  mktplce eu-uk,General Purchases,12 Norman Grove
07/01/2014,105.44,waitrose 502,Catering Supplies,George Green
07/01/2014,99.99,amazon eu,General,Sure Start Childrens Centres
07/01/2014,83.31,b & q,Materials (Non-Stores),Brady Arts Centre
07/01/2014,83.31,b & q,Materials (Non-Stores),Brady Arts Centre
07/01/2014,83.31,b & q,Materials (Non-Stores),Brady Arts Centre
07/01/2014,83.31,b & q,Materials (Non-Stores),Brady Arts Centre
07/01/2014,83.31,b & q,Materials (Non-Stores),Brady Arts Centre
07/01/2014,83.31,b & q,Materials (Non-Stores),Brady Arts Centre
07/01/2014,83.31,b & q,Materials (Non-Stores),Brady Arts Centre
07/01/2014,83.31,b & q,Materials (Non-Stores),Brady Arts Centre
07/01/2014,83.31,b & q,Materials (Non-Stores),Brady Arts Centre
07/01/2014,83.31,b & q,Materials (Non-Stores),Brady Arts Centre
07/01/2014,83.31,b & q,Materials (Non-Stores),Brady Arts Centre
07/01/2014,83.31,b & q,Materials (Non-Stores),Brady Arts Centre
07/01/2014,83.31,b & q,Materials (Non-Stores),Brady Arts Centre
07/01/2014,81.5,lul ticket office.,Staff Transport Costs,Employment & Enterprise
07/01/2014,71.27,amazon  mktplce eu-uk,Materials (Non-Stores),Bromley by Bow CC
07/01/2014,55.94,tesco-stores 6005,Curriculum Visits/Activities,Connexions General Fund
07/01/2014,55.94,tesco-stores 6005,Curriculum Visits/Activities,Connexions General Fund
07/01/2014,53,travelodge,Meeting Expenses,Internal Audit
07/01/2014,50.94,argos retail group,General,Fostering Support
07/01/2014,50,dlr,Staff Transport Costs,Youth Service Management
07/01/2014,50,docklands light ra,Staff Transport Costs,Connexions General Fund
07/01/2014,47.69,sainsbury's s/mkt,Catering Supplies,John Smith
07/01/2014,45.8,gourmet burger kit,Meeting Expenses,Youth Crime Action Plan
07/01/2014,45.24,amazon  mktplce eu-uk,General Purchases,Cyril Jackson CC
07/01/2014,45.24,amazon  mktplce eu-uk,General Purchases,Cyril Jackson CC
07/01/2014,39.95,amazon  mktplce eu-uk,F & F General Repairs,Childrens Services IT Trading
07/01/2014,27.07,amazon eu,General Purchases,Cyril Jackson CC
07/01/2014,25.99,amazon  mktplce eu-uk,General Purchases,Cyril Jackson CC
07/01/2014,24.65,t & l aquaworld,General,Bow Idea Store
07/01/2014,23.78,amazon  mktplce eu-uk,General Purchases,Cyril Jackson CC
07/01/2014,21.21,the kids window ltd,General Purchases,Schools Library
07/01/2014,20,lul ticket machine,Staff Transport Costs,YJB-RAP
07/01/2014,19.05,sainsbury's s/mkt,Events & Exhibitions,Whitechapel Idea Store
07/01/2014,18.42,amazon  mktplce eu-uk,General Purchases,Cyril Jackson CC
07/01/2014,16.32,trainline.com,Staff Transport Costs,YJB-RAP
07/01/2014,14,paypal  payal,Recreational Activities,CF-YOT Diversion
07/01/2014,13.98,tesco stores 5736,Materials (Non-Stores),Cyril Jackson CC
07/01/2014,13.15,waitrose 664,General,Canary Wharf Idea Store
07/01/2014,12.5,amazon  mktplce eu-uk,General Purchases,Cyril Jackson CC
07/01/2014,11.13,www.hosteuropa.de,Advertising/Publicity,Filming
07/01/2014,9.84,tesco stores 5841,Catering Supplies,Youth Participation
07/01/2014,9.84,tesco stores 5841,Catering Supplies,Youth Participation
07/01/2014,8.99,amazon  mktplce eu-uk,General Purchases,Licensing Administration
07/01/2014,7.56,tesco stores 6005,General,Ocean CC
07/01/2014,7,asda superstore,Events & Exhibitions,Cubitt Town Library
07/01/2014,5.7,iceland,Events & Exhibitions,Chrisp St Idea Store
07/01/2014,4,amazon eu,General,Licensing Administration
07/01/2014,3.29,wh smith,Stationery,Contract Services M & A
07/01/2014,1,iceland,Events & Exhibitions,Chrisp St Idea Store
07/01/2014,-24.78,amazon eu,Materials (Non-Stores),Bromley by Bow CC
08/01/2014,379.2,london youth,Curriculum Visits/Activities,"LAP 8 - B'Wall, CT and M'Wall"
08/01/2014,324.65,argos ltd,Grnt Pay Setting up Grt,LCS/Allowances-Accom
08/01/2014,298.42,specialist crafts ltd,Curriculum Materials,Creative & Performing Arts
08/01/2014,257.58,www.eurac.edu,Subscriptions To Assoc.,Learning and Development M & A
08/01/2014,195.8,m a education ltd,Subscriptions To Assoc.,John Smith
08/01/2014,183.75,tesco stores 6440,Catering Supplies,12 Norman Grove
08/01/2014,178,m a education ltd,Subscriptions To Assoc.,John Smith
08/01/2014,157.08,trainline.com,All Contact Expenses,S23 Fam Pl In-Hse-S/Term F/C
08/01/2014,148.32,tesco stores 6440,General,89 Bishops Way
08/01/2014,126,hmcourts-service.g,Legal Fees/Expenses,Business Team
08/01/2014,124.54,trainline.com,Staff Transport Costs,Trading Standards Area 1.
08/01/2014,120,sainsbury's s/mkt,Curriculum Visits/Activities,"LAP 2 -Spital + Bangla, BG S"
08/01/2014,108.38,uk youth,Curriculum Visits/Activities,"LAP 8 - B'Wall, CT and M'Wall"
08/01/2014,97.18,specialist crafts ltd,Curriculum Materials,Creative & Performing Arts
08/01/2014,90.47,trainline.com,Staff Transport Costs,Trading Standards Area 1.
08/01/2014,68.98,currys,General,Parking Services Operations
08/01/2014,68.98,currys,General,Parking Services Operations
08/01/2014,68.98,currys,General,Parking Services Operations
08/01/2014,68.98,currys,General,Parking Services Operations
08/01/2014,60,lul ticket office.,Staff Transport Costs,Local History/Archive
08/01/2014,59.5,tesco store 2152,Materials (Non-Stores),Bromley by Bow CC
08/01/2014,52.24,amazon eu,Materials (Non-Stores),John Smith
08/01/2014,50.45,js online grocery,Materials (Non-Stores),Bromley by Bow CC
08/01/2014,50,dlr,Staff Transport Costs,Democratic Services Team
08/01/2014,50,dlr,Staff Transport Costs,Preventing Violent Extremism
08/01/2014,50,dlr,Staff Transport Costs,Purchasing Section
08/01/2014,50,dlr,Staff Transport Costs,Purchasing Section
08/01/2014,50,dlr,Staff Transport Costs,Purchasing Section
08/01/2014,45.7,trainline.com,All Contact Expenses,S23 Fam Pl In-Hse-S/Term F/C
08/01/2014,40.7,trainline.com,Staff Transport Costs,Children in Public Care Team
08/01/2014,39,dlr,Staff Transport Costs,Preventing Violent Extremism
08/01/2014,37.9,greater anglia t/o,Staff Transport Costs,Leaving Care Staff
08/01/2014,31.45,top pizza,Curriculum Visits/Activities,"LAP 2 -Spital + Bangla, BG S"
08/01/2014,30,dlr,Staff Transport Costs,Traffic Mangement
08/01/2014,30,dlr,Staff Transport Costs,Traffic Mangement
08/01/2014,30,dlr,Staff Transport Costs,Traffic Mangement
08/01/2014,30,dlr,Staff Transport Costs,Traffic Mangement
08/01/2014,24.17,trainline.com,Staff Transport Costs,Trading Standards Area 1.
08/01/2014,23.5,the british red cross,Materials (Non-Stores),Youth Arts
08/01/2014,22.5,cancer research uk,Materials (Non-Stores),Youth Arts
08/01/2014,20.5,trainline.com,Staff Transport Costs,Permanent Placements
08/01/2014,20,dlr,Staff Transport Costs,Democratic Services Team
08/01/2014,20,oyster bus autotop,Staff Transport Costs,YJB-RAP
08/01/2014,20,oyster bus autotop,Staff Transport Costs,Youth Justice Team
08/01/2014,19.5,expresso pizza,Catering Supplies,Youth Participation
08/01/2014,13,mini cab,Events & Exhibitions,Filming
08/01/2014,12.5,north london hospi,Materials (Non-Stores),Youth Arts
08/01/2014,12.44,trainline.com,Staff Transport Costs,First Response Hospital Team
08/01/2014,10,iceland,Catering Supplies,Youth Participation
08/01/2014,9.75,amazon  mktplce eu-uk,General Purchases,Schools Library
08/01/2014,9.25,gro hm passport office,Documentation Costs,S23-Other-Semi-Ind. Unit
08/01/2014,8.55,amazon  mktplce eu-uk,General Purchases,Schools Library
08/01/2014,5,co-op group 070810,Materials (Non-Stores),Teviot/Chrisp Street CC
08/01/2014,5,dlr,Staff Transport Costs,Purchasing Section
08/01/2014,4.7,amazon  mktplce eu-uk,Materials (Non-Stores),Mile End East CC
08/01/2014,3.1,amazon  mktplce eu-uk,General Purchases,Cyril Jackson CC
08/01/2014,3,iceland,Events & Exhibitions,Watney Market Library
08/01/2014,3,post office counter,Postages,Parents Advice Centre
08/01/2014,2,trainline.com,Staff Transport Costs,Trading Standards Area 1.
08/01/2014,1.88,asda superstore,Events & Exhibitions,Cubitt Town Library
08/01/2014,1.05,amazon  mktplce eu-uk,Materials (Non-Stores),Mile End East CC
08/01/2014,-178,m a education ltd,Subscriptions To Assoc.,John Smith
09/01/2014,"3,438.00",hmcourts-service.g,Legal Fees/Expenses,Local Taxation
09/01/2014,948.41,specialist crafts ltd,Curriculum,Creative & Performing Arts
09/01/2014,660,hmcourts-service.g,Legal Fees/Expenses,NNDR & Community Charge
09/01/2014,486.16,amazon  mktplce eu-uk,Stationery,Childrens Services BATs Team
09/01/2014,405,www.ioe.ac.uk,Training Expenses,Blackwall CC
09/01/2014,357,chelmsford taxibus,Non-Contact Taxi Costs,CNN Pool: S23 F/Care Ext
09/01/2014,335,redwoods florist,Materials (Non-Stores),Mile End Park
09/01/2014,310,paypal  payal,Recreational Activities,CF-YOT Diversion
09/01/2014,265.45,ikea,Materials (Non-Stores),Mile End Park
09/01/2014,200,argos ltd,General,Bow Idea Store
09/01/2014,161.45,travelodge.co.uk,General,Corporate Training & Dvlpmnt
09/01/2014,149.99,crc london limited,Telephones and Communica,Cont & Spec Projs(Con & Spec)
09/01/2014,145.5,tv licensing,General,Cubitt Town Library
09/01/2014,145.5,tvlicensing.co.uk,General,Bow Idea Store
09/01/2014,145.5,tvlicensing.co.uk,General,Canary Wharf Idea Store
09/01/2014,132,nationwide auto,General,Careers Service - Core
09/01/2014,119.7,the pure h2o co lt,General,Youth Crime Action Plan
09/01/2014,114.98,decathlon,Curriculum Visits/Activities,"LAP 3 - St Dun, SG and W'chap"
09/01/2014,114.46,tesco stores 6440,Cleaning Materials,12 Norman Grove
09/01/2014,96.8,lul ticket office.,Staff Transport Costs,Youth Crime Action Plan
09/01/2014,95.82,the pure h2o co lt,General Fees,Skillsmatch
09/01/2014,81.15,amazon eu,Materials (Non-Stores),Mile End East CC
09/01/2014,70,www.dfs.co.uk,General,LAP 5 - Bow East and West
09/01/2014,65.24,tesco stores 6440,Materials (Non-Stores),Bromley by Bow CC
09/01/2014,63.94,argos retail group,General,Markets Management A/c
09/01/2014,61.5,brit ass for adopt/fos,General Purchases,Fostering Recruitment
09/01/2014,57.8,paypal  agpltdebay,General,Corporate Training & Dvlpmnt
09/01/2014,50,lul ticket machine,Materials (Non-Stores),Bromley by Bow CC
09/01/2014,50,lul ticket machine,Materials (Non-Stores),Bromley by Bow CC
09/01/2014,50,lul ticket machine,Materials (Non-Stores),Bromley by Bow CC
09/01/2014,50,lul ticket machine,Materials (Non-Stores),Bromley by Bow CC
09/01/2014,50,lul ticket machine,Materials (Non-Stores),Bromley by Bow CC
09/01/2014,50,lul ticket machine,Materials (Non-Stores),Bromley by Bow CC
09/01/2014,48,english basketball ass,General,Sports Development
09/01/2014,48,the pure h2o co lt,Curriculum Materials,Outdoor
09/01/2014,48,the pure h2o co lt,Vending Machines,Shadwell Centre
09/01/2014,47.88,the pure h2o co lt,Catering Supplies,"82,Russia Lane Day Centre"
09/01/2014,47.88,the pure h2o co lt,General,Professional Dev Centre
09/01/2014,44.41,amazon  mktplce eu-uk,Materials (Non-Stores),Mile End Park
09/01/2014,43.7,amazon  mktplce eu-uk,Materials (Non-Stores),John Smith CC
09/01/2014,40,news on the wharf,Stationery,Youth Participation
09/01/2014,38.38,the pure h2o co lt,General,Purchase Card Holding A/C
09/01/2014,38.38,the pure h2o co lt,General,Purchase Card Holding A/C
09/01/2014,38.38,the pure h2o co lt,General,Purchase Card Holding A/C
09/01/2014,37.5,amazon eu,Materials (Non-Stores),John Smith CC
09/01/2014,29.99,amazon eu,Materials (Non-Stores),John Smith CC
09/01/2014,28.73,the pure h2o co lt,Supplies/Consumables,Careers Service - Core
09/01/2014,28.73,the pure h2o co lt,General,Queen Mary
09/01/2014,27.83,amazon  mktplce eu-uk,Materials (Non-Stores),Bromley by Bow CC
09/01/2014,25,oyster renew web,Staff Transport Costs,Connexions General Fund
09/01/2014,25,oyster renew web,Staff Transport Costs,DIP Main Grant
09/01/2014,23.94,the pure h2o co lt,General,DIP Main Grant
09/01/2014,23.94,the pure h2o co lt,Catering Supplies,Eva Armsby Family Centre
09/01/2014,23.73,tesco stores 2806,Catering Supplies,George Green
09/01/2014,23.31,sainsburys s/mkts,Stores Materials,Weavers Field CC
09/01/2014,21.99,amazon eu,Materials (Non-Stores),John Smith CC
09/01/2014,21.16,amazon  mktplce eu-uk,Materials (Non-Stores),John Smith CC
09/01/2014,20,oyster autotopup,Staff Transport Costs,89 Bishops Way
09/01/2014,20,oyster autotopup,Staff Transport Costs,Youth Justice Team
09/01/2014,20,oyster bus autotop,Staff Transport Costs,BC Management
09/01/2014,20,oyster bus autotop,Staff Transport Costs,Bow Idea Store
09/01/2014,20,oyster bus autotop,Staff Transport Costs,CF-YOT Diversion
09/01/2014,19.6,sainsburys s/mkts,Stores Materials,Weavers Field CC
09/01/2014,17.34,tesco stores-2092,General,Ocean CC
09/01/2014,16.74,asda superstore,Materials (Non-Stores),Blackwall CC
09/01/2014,13.6,amazon  mktplce eu-uk,Materials (Non-Stores),John Smith CC
09/01/2014,13,mini cab,Staff Transport Costs,Youth Arts
09/01/2014,11.98,amazon  mktplce eu-uk,Materials (Non-Stores),John Smith CC
09/01/2014,10.6,london & south eas,Staff Transport Costs,CLA North
09/01/2014,10.52,tesco stores 6601,Catering Supplies,Youth Participation
09/01/2014,10.23,virginia quay budgens,Meeting Expenses,Permanent Placements
09/01/2014,10.23,virginia quay budgens,Meeting Expenses,Permanent Placements
09/01/2014,9.96,amazon  mktplce eu-uk,Materials (Non-Stores),John Smith CC
09/01/2014,8.9,amazon  mktplce eu-uk,General Purchases,Children in Public Care Team
09/01/2014,6.16,tesco stores 6601,Meeting Expenses,Youth Crime Action Plan
09/01/2014,6,sainsburys s/mkts,Events & Exhibitions,Whitechapel Idea Store
09/01/2014,5.75,amazon  mktplce eu-uk,Materials (Non-Stores),John Smith CC
09/01/2014,5.29,amazon  mktplce eu-uk,Materials (Non-Stores),John Smith CC
09/01/2014,3.95,amazon  mktplce eu-uk,General Purchases,Children in Public Care Team
09/01/2014,3.78,amazon  mktplce eu-uk,Materials (Non-Stores),John Smith CC
09/01/2014,-22.2,tesco stores 6440,General,89 Bishops Way
10/01/2014,804.65,www.waterpoofworld,Uniforms and Clothing,Mary Sambrook
10/01/2014,630,surma travels,Non-Contact Trans/Travel Costs,Care Matters
10/01/2014,556.89,market lock & safe,General,Connexions General Fund
10/01/2014,337.5,amazon eu,General,Skills for Life
10/01/2014,246.37,asda superstore,General,Youth Participation
10/01/2014,240.01,amazon  mktplce eu-uk,Stationery,Childrens Services BATs Team
10/01/2014,233.7,amazon eu,Computers,Whitechapel Idea Store
10/01/2014,174.68,asda superstore,Materials (Non-Stores),Mile End Park
10/01/2014,167.79,the trainline.com,Staff Transport Costs,Trading Standards Area 1.
10/01/2014,161.88,amazon  mktplce eu-uk,Stationery,Childrens Services BATs Team
10/01/2014,150,sainsbury's s/mkt,General,Health through Education
10/01/2014,150,tesco stores 6009,General,Health through Education
10/01/2014,148.04,addbrks nhs trust,General,Public Health Team - 2
10/01/2014,91.98,amazon  mktplce eu-uk,Stationery,Childrens Services BATs Team
10/01/2014,88.94,argos retail group,F & F General Repairs,Blackwall CC
10/01/2014,82.82,the trainline.com,Staff Transport Costs,Trading Standards Area 1.
10/01/2014,80.33,trainline.com,Staff Transport Costs,Head of D R E
10/01/2014,61.49,sainsbury's s/mkt,Events & Exhibitions,Whitechapel Idea Store
10/01/2014,58.9,sainsbury's s/mkt,Cleaning Materials,Overland
10/01/2014,57.62,tesco stores 6440,Catering Supplies,Queen Mary
10/01/2014,50,lul ticket office.,Staff Transport Costs,Mowlem CC
10/01/2014,50,lul ticket office.,Staff Transport Costs,Mowlem CC
10/01/2014,50,lul ticket office.,Staff Transport Costs,Mowlem CC
10/01/2014,48.99,amazon  mktplce eu-uk,General Purchases,Corporate Training & Dvlpmnt
10/01/2014,48.12,js online grocery,Catering Supplies,Pritchards Road
10/01/2014,47.5,amazon  mktplce eu-uk,General Purchases,Eva Armsby Family Centre
10/01/2014,39.99,amazon eu,Materials (Non-Stores),John Smith CC
10/01/2014,36.76,amazon eu,Materials (Non-Stores),John Smith CC
10/01/2014,36.65,amazon  mktplce eu-uk,General Purchases,John Smith CC
10/01/2014,35.94,talking life publishin,External Printing,Parental Involvement
10/01/2014,34.9,c2c rail ltd-ticke,Staff Transport Costs,Careers Service - Core
10/01/2014,29.78,tesco store 3120,Training Expenses,Globe Town CC
10/01/2014,29.78,tesco store 3120,Training Expenses,Globe Town CC
10/01/2014,28.94,argos retail group,General,Poplar Day Centre
10/01/2014,27.95,sainsburys.co.uk,Materials (Non-Stores),John Smith CC
10/01/2014,25.24,amazon  mktplce eu-uk,General Purchases,John Smith CC
10/01/2014,25,iceland,Materials (Non-Stores),Mile End Park
10/01/2014,24.99,amazon  mktplce eu-uk,Materials (Non-Stores),John Smith CC
10/01/2014,24.99,amazon  mktplce eu-uk,General Purchases,John Smith CC
10/01/2014,24.98,amazon  mktplce eu-uk,Materials (Non-Stores),John Smith CC
10/01/2014,22.48,amazon  mktplce eu-uk,General Purchases,John Smith CC
10/01/2014,21.48,best seller and co,Materials (Non-Stores),Mile End Park
10/01/2014,21.25,amazon  mktplce eu-uk,General Purchases,Schools Library
10/01/2014,20.47,amazon  mktplce eu-uk,Materials (Non-Stores),John Smith CC
10/01/2014,20,oyster autotopup,Staff Transport Costs,Youth Justice Team
10/01/2014,20,oyster autotopup,Staff Transport Costs,Youth Justice Team
10/01/2014,17.99,v & a museum sales,Materials (Non-Stores),Youth Arts
10/01/2014,17.95,amazon  mktplce eu-uk,Materials (Non-Stores),John Smith CC
10/01/2014,16.97,amazon  mktplce eu-uk,General Purchases,John Smith CC
10/01/2014,16.9,amazon  mktplce eu-uk,General Purchases,John Smith CC
10/01/2014,14.92,amazon  mktplce eu-uk,Materials (Non-Stores),John Smith CC
10/01/2014,14.49,amazon  mktplce eu-uk,General Purchases,John Smith CC
10/01/2014,13.99,amazon  mktplce eu-uk,Materials (Non-Stores),John Smith CC
10/01/2014,13.75,amazon  mktplce eu-uk,Materials (Non-Stores),John Smith CC
10/01/2014,13.44,amazon  mktplce eu-uk,Materials (Non-Stores),John Smith CC
10/01/2014,12.97,amazon  mktplce eu-uk,General Purchases,John Smith CC
10/01/2014,12.36,amazon  mktplce eu-uk,Materials (Non-Stores),John Smith CC
10/01/2014,11.9,amazon  mktplce eu-uk,Materials (Non-Stores),John Smith CC
10/01/2014,11.79,amazon  mktplce eu-uk,Materials (Non-Stores),John Smith CC
10/01/2014,11.3,london & south eas,Staff Transport Costs,CLA North
10/01/2014,10.7,amazon  mktplce eu-uk,Materials (Non-Stores),John Smith CC
10/01/2014,8.77,amazon  mktplce eu-uk,General Purchases,John Smith CC
10/01/2014,7.99,amazon  mktplce eu-uk,Materials (Non-Stores),John Smith CC
10/01/2014,7.8,docklands light ra,Staff Transport Costs,Leaving Care Staff
10/01/2014,7.49,paypal  thekinkajos,Materials (Non-Stores),John Smith
10/01/2014,7.48,amazon  mktplce eu-uk,Materials (Non-Stores),John Smith CC
10/01/2014,5.99,amazon  mktplce eu-uk,Materials (Non-Stores),John Smith CC
10/01/2014,5.53,tesco stores 5841,Meeting Expenses,Permanent Placements
10/01/2014,5.53,tesco stores 5841,Meeting Expenses,Permanent Placements
10/01/2014,5.52,amazon  mktplce eu-uk,Materials (Non-Stores),John Smith CC
10/01/2014,5,london borough of newh,Staff Transport Costs,Corporate Training & Dvlpmnt
10/01/2014,3.94,amazon  mktplce eu-uk,Materials (Non-Stores),John Smith CC
10/01/2014,2.39,amazon  mktplce eu-uk,General Purchases,John Smith CC
10/01/2014,-28.8,tesco stores 6440,Materials (Non-Stores),Bromley by Bow CC
10/01/2014,-49,amazon prime,Stationery,CLA North
10/01/2014,-52.24,amazon eu,Materials (Non-Stores),John Smith
11/01/2014,409.11,sainsbury's s/mkt,Cleaning Materials,Overland
11/01/2014,109.43,amazon  mktplce eu-uk,Materials (Non-Stores),John Smith CC
11/01/2014,78.19,the range,Recreational Activities,Overland CC
11/01/2014,40,oyster autotopup,Staff Transport Costs,Cubitt Town Library
11/01/2014,38.33,booker limited rochester,Materials (Non-Stores),Mile End Park
11/01/2014,23.54,sainsbury's s/mkt,Materials (Non-Stores),Wapping CC
11/01/2014,20,oyster bus autotop,Staff Transport Costs,Wapping CC
11/01/2014,13.99,atlantis european,Materials (Non-Stores),Youth Arts
11/01/2014,13.89,tesco store 3422,General,Overland
11/01/2014,7.99,the range,Recreational Activities,Overland CC
11/01/2014,7.77,amazon  mktplce eu-uk,Materials (Non-Stores),John Smith CC
